Analysis Id,Sample Id,Sample#,Type,Fixed?,Latitude,Longitude,Distance(miles),Bearing,Direction,Collection Date,Source,Description,Weight,Weight Unit,Depth,Surface Area(cm2),Shape,Uncertainty%,MDA,Method Code,Moisture%,Nuclide,Result,Unit
200209,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,3.64997992814778E-09,1.19643564356436E-08,Alpha Spectroscopy,,U-235,2.13564809485438E-08,uCi/g
200211,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,6.9777576519194E-07,5.35318771069276E-07,,,Pu-241,4.12407770855782E-08,uCi/g
200213,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,6.52453194650818E-09,5.92358098068351E-11,Alpha Spectroscopy,,Pu-236,5.49384101040119E-08,uCi/g
200215,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,2.13844544347942E-07,4.10766318123269E-07,GP Counting,,Sr-Total,8.51979847137556E-08,uCi/g
200217,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,1.14161961367013E-08,2.38135958395245E-10,Alpha Spectroscopy,,Am-243,9.90468053491828E-08,uCi/g
200219,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,8.57179950763391E-07,4.11E-07,GP Counting,,Sr-90,2.37649465358196E-07,uCi/g
200221,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,7.82680693069306E-08,1.19643564356436E-08,Alpha Spectroscopy,,U-238,4.59966089108911E-07,uCi/g
200223,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,8.40438118811882E-08,1.19883415841584E-08,Alpha Spectroscopy,,U-233/234,4.85416336633663E-07,uCi/g
200225,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,8.1691274E-07,1.3709702E-06,Gamma Spectroscopy,,Ba-140,1.2484776E-06,uCi/g
200227,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,2.42538861386138E-07,2.42941336633663E-08,Alpha Spectroscopy,,U-232,1.97007178217822E-06,uCi/g
200229,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,1.3726698E-06,1.7297072E-06,Gamma Spectroscopy,,Cs-136,4.7508676E-06,uCi/g
200231,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,4.1321112293774E-06,3.9903890978047E-06,GP Counting,,Gross Alpha,5.5650452368281E-06,uCi/g
200233,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,1.38304891E-06,1.9483395E-07,Gamma Spectroscopy,,Cs-134,4.6401224E-05,uCi/g
200235,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,2.8761552E-06,1.4225328E-07,Gamma Spectroscopy,,Cs-137,4.709952E-05,uCi/g
200237,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,9.3577328366152E-06,4.8472403056227E-06,GP Counting,,Gross Beta,7.1185444385311E-05,uCi/Sample
200239,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,3.757937E-05,1.18746196E-05,Gamma Spectroscopy,,I-131,0.00072039974,uCi/g
200241,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,0,3.06E-09,ICP-MS,,Pu-239,0,uCi/Sample
200243,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,0,3.06E-09,ICP-MS,,Pu-240,0,uCi/Sample
200245,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,3.9219484E-06,5.7166046E-06,Gamma Spectroscopy,,Te-129m,-6.5545074E-07,uCi/g
200247,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,7.5895638E-07,1.17736148E-06,Gamma Spectroscopy,,Ce-144,-4.0716346E-07,uCi/g
200249,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,8.63584621649691E-07,4.32E-07,GP Counting,,Sr-90,-3.60926314774585E-07,uCi/g
200251,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,5.73507349424047E-07,4.45118464702501E-07,,,Pu-241,-8.80274729152374E-09,uCi/g
200253,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,2.366086E-07,0,Gamma Spectroscopy,,Mo-99,-6.3503126E-10,uCi/g
200255,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,2.15976637380192E-10,3.10479033546326E-10,Alpha Spectroscopy,,Np-237,-5.9848142971246E-11,uCi/g
200257,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,1.52280497925311E-10,8.4606846473029E-11,Alpha Spectroscopy,,Cm-242,1.51053112033195E-10,uCi/g
200259,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,1.91629045643154E-10,8.4606846473029E-11,Alpha Spectroscopy,,Cm-243/244,2.82303734439834E-10,uCi/g
200261,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,5.120652E-05,0,Gamma Spectroscopy,,I-132,4.0193112E-10,uCi/g
200263,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,5.120652E-05,0,Gamma Spectroscopy,,Te-132,4.0193112E-10,uCi/g
200265,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,2.44252595846646E-10,1.76121805111821E-10,Alpha Spectroscopy,,Pu-238,6.16078274760383E-10,uCi/g
200267,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,3.94889626556016E-10,8.58952282157676E-11,Alpha Spectroscopy,,Am-241,1.07786514522822E-09,uCi/g
200269,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,5.78753793929712E-10,1.76121805111821E-10,Alpha Spectroscopy,,Pu-239/240,2.83793530351438E-09,uCi/g
200271,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,2.22753410173899E-09,1.24938118811881E-08,Alpha Spectroscopy,,U-235,1.25353257741453E-08,uCi/g
200273,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,7.81509584664536E-09,4.49022364217252E-11,Alpha Spectroscopy,,Pu-236,6.64019568690096E-08,uCi/g
200275,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,1.93063070539419E-08,8.50319502074689E-11,Alpha Spectroscopy,,Am-243,1.65954771784232E-07,uCi/g
200277,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,4.78418316831684E-08,1.24938118811881E-08,Alpha Spectroscopy,,U-238,2.70254702970297E-07,uCi/g
200279,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,4.99639603960396E-08,1.06631435643564E-08,Alpha Spectroscopy,,U-233/234,2.77898762376238E-07,uCi/g
200281,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,8.2152594E-07,1.2833194E-06,Gamma Spectroscopy,,Ba-140,4.2816566E-07,uCi/g
200283,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,2.3548874140456E-07,4.32062572242813E-07,GP Counting,,Sr-Total,4.6351028388351E-07,uCi/g
200285,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,8.63584621649691E-07,4.32E-07,GP Counting,,Sr-89,1.22424278351633E-06,uCi/g
200287,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,2.3858094059406E-07,1.25189108910891E-08,Alpha Spectroscopy,,U-232,1.9700198019802E-06,uCi/g
200289,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,3.2299967391304E-06,4.0146826372038E-06,GP Counting,,Gross Alpha,3.230964673913E-06,uCi/g
200291,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,9.8308506E-07,1.4283924E-06,Gamma Spectroscopy,,Cs-136,6.286092E-06,uCi/g
200293,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,2.1626642E-06,2.6570673E-07,Gamma Spectroscopy,,Cs-134,7.4120748E-05,uCi/g
200295,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,4.53798E-06,1.962072E-07,Gamma Spectroscopy,,Cs-137,7.4506104E-05,uCi/g
200297,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,1.25095E-05,4.7743373205571E-06,GP Counting,,Gross Beta,0.00012963828804348,uCi/Sample
200299,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,5.6527482E-05,1.02768742E-05,Gamma Spectroscopy,,I-131,0.0011948188,uCi/g
200301,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,0,2.33E-09,ICP-MS,,Pu-239,0,uCi/Sample
200303,8653,SCF-20259,Soil,No,36.872047,140.872047,38.9043321953643,193.154427740856,SSW,3/29/2011 9:21:00 AM,DOD,Field Team: WET WEIGHT 185.5 G; Description: Port Onchema Asphalt lot/port;,97.7,grams,10,100,Round & Flat,0,2.33E-09,ICP-MS,,Pu-240,0,uCi/Sample
200305,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,1.4674832E-06,2.4524014E-06,Gamma Spectroscopy,,Te-129m,-8.9681822E-07,uCi/g
200307,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,9.24508790564088E-07,3.82E-07,GP Counting,,Sr-90,-2.57350292767544E-07,uCi/g
200309,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,2.902674E-07,4.8458024E-07,Gamma Spectroscopy,,Ce-144,-2.0487464E-07,uCi/g
200311,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,3.7355994E-07,6.419632E-07,Gamma Spectroscopy,,Ba-140,-1.2252902E-07,uCi/g
200313,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,5.71298691876911E-07,4.41029018870324E-07,,,Pu-241,-1.79314027570349E-08,uCi/g
200315,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,1.024009E-07,0,Gamma Spectroscopy,,Mo-99,-9.8171324E-10,uCi/g
200317,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,1.55999E-05,0,Gamma Spectroscopy,,I-132,-6.1985626E-11,uCi/g
200319,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,1.55999E-05,0,Gamma Spectroscopy,,Te-132,-6.1985626E-11,uCi/g
200321,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,4.56522944866292E-11,3.67883790029713E-11,Alpha Spectroscopy,,Cm-242,3.21501155496864E-11,uCi/g
200323,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,1.87802575107296E-10,2.4674678111588E-10,Alpha Spectroscopy,,Np-237,9.11934631891713E-11,uCi/g
200325,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,7.83624958732254E-11,3.67883790029713E-11,Alpha Spectroscopy,,Cm-243/244,1.09054308352592E-10,uCi/g
200327,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,3.0385206E-07,5.1881504E-07,Gamma Spectroscopy,,Cs-136,2.5521922E-10,uCi/g
200329,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,2.22693793331132E-10,1.86582865632222E-10,Alpha Spectroscopy,,Pu-238,4.56905249257181E-10,uCi/g
200331,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,1.85564707824364E-10,3.73486134037636E-11,Alpha Spectroscopy,,Am-241,5.37583360845163E-10,uCi/g
200333,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,3.54964179597226E-10,2.44217728623308E-10,Alpha Spectroscopy,,Pu-239/240,1.10557279630241E-09,uCi/g
200335,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,1.46711133359628E-09,2.5752E-09,Alpha Spectroscopy,,U-235,7.12983481063658E-09,uCi/g
200337,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,4.37189336414658E-09,4.7392076592935E-11,Alpha Spectroscopy,,Pu-236,3.64735226147243E-08,uCi/g
200339,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,7.69219214262132E-09,3.69732419940574E-11,Alpha Spectroscopy,,Am-243,6.60203037306042E-08,uCi/g
200341,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,1.91707352368074E-07,3.82080904733187E-07,GP Counting,,Sr-Total,7.05701219131714E-08,uCi/g
200343,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,3.1637025E-08,2.5752E-09,Alpha Spectroscopy,,U-238,1.53942E-07,uCi/g
200345,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,3.390525E-08,8.8419E-09,Alpha Spectroscopy,,U-233/234,1.6281975E-07,uCi/g
200347,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,5.9749078E-08,9.5715028E-08,Gamma Spectroscopy,,Cs-134,3.0586503E-07,uCi/g
200349,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,7.1794944E-08,7.1215992E-08,Gamma Spectroscopy,,Cs-137,3.7649016E-07,uCi/g
200351,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,9.24508790564088E-07,3.82E-07,GP Counting,,Sr-89,6.13953428313555E-07,uCi/g
200353,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,2.4181125E-07,1.510335E-08,Alpha Spectroscopy,,U-232,1.9894575E-06,uCi/g
200355,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,2.9702760107816E-06,4.0119813905957E-06,GP Counting,,Gross Alpha,2.4398239892183E-06,uCi/Sample
200357,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,1.607336E-06,1.9013668E-06,Gamma Spectroscopy,,I-131,3.3740702E-06,uCi/g
200359,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,3.8954700808626E-06,4.6951985893585E-06,GP Counting,,Gross Beta,7.9332425876011E-06,uCi/Sample
200361,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,0,2.51E-09,ICP-MS,,Pu-239,0,uCi/Sample
200363,8641,SCF-20776,Soil,No,35.322197,138.865287,188.544191489472,220.383649559196,SW,4/3/2011 9:37:00 AM,DOD,Field Team: WET WEIGHT 204.5 G;,72.4,grams,3,,,0,2.51E-09,ICP-MS,,Pu-240,0,uCi/Sample
200365,8643,SCF-20862,Soil,No,38.137215,140.927631,49.7012891167626,353.427174995402,N,4/5/2011 10:23:00 AM,DOD,Field Team: 637 cpm Beta  WET WEIGHT 202.0 G;,55.2,grams,10,100,,8.75037150286939E-07,4.31E-07,GP Counting,,Sr-90,-4.85691673805623E-07,uCi/g
200367,8643,SCF-20862,Soil,No,38.137215,140.927631,49.7012891167626,353.427174995402,N,4/5/2011 10:23:00 AM,DOD,Field Team: 637 cpm Beta  WET WEIGHT 202.0 G;,55.2,grams,10,100,,3.1993756E-07,5.3984152E-07,Gamma Spectroscopy,,Ce-144,-5.9551556E-08,uCi/g
200369,8643,SCF-20862,Soil,No,38.137215,140.927631,49.7012891167626,353.427174995402,N,4/5/2011 10:23:00 AM,DOD,Field Team: 637 cpm Beta  WET WEIGHT 202.0 G;,55.2,grams,10,100,,1.1482012E-07,0,Gamma Spectroscopy,,Mo-99,-7.0649944E-10,uCi/g
200371,8643,SCF-20862,Soil,No,38.137215,140.927631,49.7012891167626,353.427174995402,N,4/5/2011 10:23:00 AM,DOD,Field Team: 637 cpm Beta  WET WEIGHT 202.0 G;,55.2,grams,10,100,,2.8654277381724E-10,4.21174335709657E-10,Alpha Spectroscopy,,Pu-238,-1.01204795852236E-10,uCi/g
200373,8643,SCF-20862,Soil,No,38.137215,140.927631,49.7012891167626,353.427174995402,N,4/5/2011 10:23:00 AM,DOD,Field Team: 637 cpm Beta  WET WEIGHT 202.0 G;,55.2,grams,10,100,,2.126928E-05,0,Gamma Spectroscopy,,I-132,-3.191606E-11,uCi/g
200375,8643,SCF-20862,Soil,No,38.137215,140.927631,49.7012891167626,353.427174995402,N,4/5/2011 10:23:00 AM,DOD,Field Team: 637 cpm Beta  WET WEIGHT 202.0 G;,55.2,grams,10,100,,2.126928E-05,0,Gamma Spectroscopy,,Te-132,-3.191606E-11,uCi/g
