Analysis Id,Sample Id,Sample#,Type,Fixed?,Latitude,Longitude,Distance(miles),Bearing,Direction,Collection Date,Source,Description,Filter Type,Volume,Volume Unit,Uncertainty%,MDA,Method Code,Moisture%,Nuclide,Result,Unit
214743,8309,SCF-08681,Air Filter,No,35.741023,139.360927,148.541291074165,219.119401100849,SW,4/4/2011 10:23:00 AM,DOE,"Field Team: PAPER contact DOSE 20  AREA DOSE 21 uR/hr  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation;",Paper,1662,cubic feet,6.48667948339425E-14,2.84727152376451E-14,GP Counting,,Gross Beta,4.07967263106557E-13,uCi/mL
214745,8307,SCF-08682,Air Filter,No,35.741023,139.360927,148.541291074165,219.119401100849,SW,4/4/2011 10:23:00 AM,DOE,"Field Team: Charcoal   Contact dose 20 uR/hr   AREA DOSE 21 uR/HR  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation;",Charcoal,1662,cubic feet,0,4.07163297325039E-14,Gamma Spectroscopy,,Ba-140,0,uCi/mL
214747,8307,SCF-08682,Air Filter,No,35.741023,139.360927,148.541291074165,219.119401100849,SW,4/4/2011 10:23:00 AM,DOE,"Field Team: Charcoal   Contact dose 20 uR/hr   AREA DOSE 21 uR/HR  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation;",Charcoal,1662,cubic feet,0,1.3462996432324E-13,Gamma Spectroscopy,,Ce-144,0,uCi/mL
214749,8307,SCF-08682,Air Filter,No,35.741023,139.360927,148.541291074165,219.119401100849,SW,4/4/2011 10:23:00 AM,DOE,"Field Team: Charcoal   Contact dose 20 uR/hr   AREA DOSE 21 uR/HR  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation;",Charcoal,1662,cubic feet,0,1.85712874168261E-14,Gamma Spectroscopy,,Cs-134,0,uCi/mL
214751,8307,SCF-08682,Air Filter,No,35.741023,139.360927,148.541291074165,219.119401100849,SW,4/4/2011 10:23:00 AM,DOE,"Field Team: Charcoal   Contact dose 20 uR/hr   AREA DOSE 21 uR/HR  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation;",Charcoal,1662,cubic feet,0,7.00251294941246E-14,Gamma Spectroscopy,,Cs-136,0,uCi/mL
214753,8307,SCF-08682,Air Filter,No,35.741023,139.360927,148.541291074165,219.119401100849,SW,4/4/2011 10:23:00 AM,DOE,"Field Team: Charcoal   Contact dose 20 uR/hr   AREA DOSE 21 uR/HR  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation;",Charcoal,1662,cubic feet,0,1.93121825040424E-14,Gamma Spectroscopy,,Cs-137,0,uCi/mL
214755,8307,SCF-08682,Air Filter,No,35.741023,139.360927,148.541291074165,219.119401100849,SW,4/4/2011 10:23:00 AM,DOE,"Field Team: Charcoal   Contact dose 20 uR/hr   AREA DOSE 21 uR/HR  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation;",Charcoal,1662,cubic feet,0,1.60809103957351E-13,Gamma Spectroscopy,,I-132,0,uCi/mL
214757,8307,SCF-08682,Air Filter,No,35.741023,139.360927,148.541291074165,219.119401100849,SW,4/4/2011 10:23:00 AM,DOE,"Field Team: Charcoal   Contact dose 20 uR/hr   AREA DOSE 21 uR/HR  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation;",Charcoal,1662,cubic feet,0,2.85224864295801E-12,Gamma Spectroscopy,,Np-239,0,uCi/mL
214759,8307,SCF-08682,Air Filter,No,35.741023,139.360927,148.541291074165,219.119401100849,SW,4/4/2011 10:23:00 AM,DOE,"Field Team: Charcoal   Contact dose 20 uR/hr   AREA DOSE 21 uR/HR  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation;",Charcoal,1662,cubic feet,0,4.74928102741766E-13,Gamma Spectroscopy,,Sb-127,0,uCi/mL
214761,8307,SCF-08682,Air Filter,No,35.741023,139.360927,148.541291074165,219.119401100849,SW,4/4/2011 10:23:00 AM,DOE,"Field Team: Charcoal   Contact dose 20 uR/hr   AREA DOSE 21 uR/HR  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation;",Charcoal,1662,cubic feet,0,2.52108151864141E-10,Gamma Spectroscopy,,Sr-89gamma,0,uCi/mL
214763,8307,SCF-08682,Air Filter,No,35.741023,139.360927,148.541291074165,219.119401100849,SW,4/4/2011 10:23:00 AM,DOE,"Field Team: Charcoal   Contact dose 20 uR/hr   AREA DOSE 21 uR/HR  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation;",Charcoal,1662,cubic feet,0,2.40431168808079E-13,Gamma Spectroscopy,,Te-129m,0,uCi/mL
214765,8307,SCF-08682,Air Filter,No,35.741023,139.360927,148.541291074165,219.119401100849,SW,4/4/2011 10:23:00 AM,DOE,"Field Team: Charcoal   Contact dose 20 uR/hr   AREA DOSE 21 uR/HR  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation;",Charcoal,1662,cubic feet,0,1.59696143265743E-13,Gamma Spectroscopy,,Te-132,0,uCi/mL
214767,8307,SCF-08682,Air Filter,No,35.741023,139.360927,148.541291074165,219.119401100849,SW,4/4/2011 10:23:00 AM,DOE,"Field Team: Charcoal   Contact dose 20 uR/hr   AREA DOSE 21 uR/HR  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation;",Charcoal,1662,cubic feet,0,5.79063902345502E-13,Gamma Spectroscopy,,Xe-133,0,uCi/mL
214769,8307,SCF-08682,Air Filter,No,35.741023,139.360927,148.541291074165,219.119401100849,SW,4/4/2011 10:23:00 AM,DOE,"Field Team: Charcoal   Contact dose 20 uR/hr   AREA DOSE 21 uR/HR  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation;",Charcoal,1662,cubic feet,0,4.41428547271173E-14,Gamma Spectroscopy,,Zr-95,0,uCi/mL
214771,8307,SCF-08682,Air Filter,No,35.741023,139.360927,148.541291074165,219.119401100849,SW,4/4/2011 10:23:00 AM,DOE,"Field Team: Charcoal   Contact dose 20 uR/hr   AREA DOSE 21 uR/HR  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation;",Charcoal,1662,cubic feet,1.52757926117257E-13,4.37689762769512E-14,Gamma Spectroscopy,,I-131,6.20989799239581E-13,uCi/mL
214897,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,0,2.80528422455221E-14,Gamma Spectroscopy,,Ba-140,0,uCi/mL
214899,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,0,6.74596633236428E-14,Gamma Spectroscopy,,Ce-144,0,uCi/mL
214901,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,0,2.09570618875249E-13,Gamma Spectroscopy,,I-132,0,uCi/mL
214903,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,0,2.3496719022664E-12,Gamma Spectroscopy,,Np-239,0,uCi/mL
214905,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,0,4.78859819165964E-13,Gamma Spectroscopy,,Sb-127,0,uCi/mL
214907,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,0,1.6584698767874E-10,Gamma Spectroscopy,,Sr-89,0,uCi/mL
214909,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,0,2.34552064130484E-13,Gamma Spectroscopy,,Te-129m,0,uCi/mL
214911,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,0,2.09570618875249E-13,Gamma Spectroscopy,,Te-132,0,uCi/mL
214913,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,0,2.03001689012785E-13,Gamma Spectroscopy,,Xe-133,0,uCi/mL
214915,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,0,2.6464944347471E-14,Gamma Spectroscopy,,Zr-95,0,uCi/mL
214917,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,3.4560103943234E-14,1.22112367266094E-14,GP Counting,,Gross Alpha,3.4560103943234E-15,uCi/mL
214919,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,6.2192639662109E-15,9.6403621913214E-15,GP Counting,,Sr-Total,2.53633519101684E-14,uCi/mL
214921,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,2.69149370967971E-14,3.56602170021808E-14,Gamma Spectroscopy,,Nb-95,3.56602170021808E-14,uCi/mL
214923,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,3.71937155340911E-14,4.51696526639996E-14,Gamma Spectroscopy,,Cs-136,5.57420898006142E-14,uCi/mL
214925,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,2.52629609670205E-13,1.61643271153648E-14,Gamma Spectroscopy,,Cs-137,1.21053252089883E-12,uCi/mL
214927,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,2.7134065173491E-13,1.600011442631E-14,Gamma Spectroscopy,,Cs-134,1.3024750174433E-12,uCi/mL
214929,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,3.48552742395079E-13,5.15573921954337E-14,Gamma Spectroscopy,,I-131,1.59101817421615E-12,uCi/mL
214931,8369,SCF-08687,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Paper Filter  Associated with SCF-08688  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper  Yokosuko NF;",Paper,3065.5,cubic feet,1.33436561324827E-13,1.54368464279779E-14,GP Counting,,Gross Beta,3.29472990925498E-12,uCi/mL
214933,8367,SCF-08688,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Charcoal filter  Associated with SCF-08687  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal   Yokosuka NF;",Charcoal,3065.5,cubic feet,0,2.75650552258666E-14,Gamma Spectroscopy,,Ba-140,0,uCi/mL
214935,8367,SCF-08688,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Charcoal filter  Associated with SCF-08687  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal   Yokosuka NF;",Charcoal,3065.5,cubic feet,0,7.27318944036858E-14,Gamma Spectroscopy,,Ce-144,0,uCi/mL
214937,8367,SCF-08688,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Charcoal filter  Associated with SCF-08687  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal   Yokosuka NF;",Charcoal,3065.5,cubic feet,0,1.04705943420856E-14,Gamma Spectroscopy,,Cs-134,0,uCi/mL
214939,8367,SCF-08688,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Charcoal filter  Associated with SCF-08687  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal   Yokosuka NF;",Charcoal,3065.5,cubic feet,0,4.05380434038785E-14,Gamma Spectroscopy,,Cs-136,0,uCi/mL
214941,8367,SCF-08688,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Charcoal filter  Associated with SCF-08687  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal   Yokosuka NF;",Charcoal,3065.5,cubic feet,0,1.74485438432928E-13,Gamma Spectroscopy,,I-132,0,uCi/mL
214943,8367,SCF-08688,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Charcoal filter  Associated with SCF-08687  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal   Yokosuka NF;",Charcoal,3065.5,cubic feet,0,2.61432135068992E-12,Gamma Spectroscopy,,Np-239,0,uCi/mL
214945,8367,SCF-08688,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Charcoal filter  Associated with SCF-08687  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal   Yokosuka NF;",Charcoal,3065.5,cubic feet,0,3.87322248407891E-13,Gamma Spectroscopy,,Sb-127,0,uCi/mL
214947,8367,SCF-08688,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Charcoal filter  Associated with SCF-08687  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal   Yokosuka NF;",Charcoal,3065.5,cubic feet,0,1.21012257592873E-10,Gamma Spectroscopy,,Sr-89,0,uCi/mL
214949,8367,SCF-08688,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Charcoal filter  Associated with SCF-08687  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal   Yokosuka NF;",Charcoal,3065.5,cubic feet,0,1.25059839371816E-13,Gamma Spectroscopy,,Te-129m,0,uCi/mL
214951,8367,SCF-08688,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Charcoal filter  Associated with SCF-08687  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal   Yokosuka NF;",Charcoal,3065.5,cubic feet,0,1.74485438432928E-13,Gamma Spectroscopy,,Te-132,0,uCi/mL
214953,8367,SCF-08688,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Charcoal filter  Associated with SCF-08687  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal   Yokosuka NF;",Charcoal,3065.5,cubic feet,0,2.70046226240272E-13,Gamma Spectroscopy,,Xe-133,0,uCi/mL
214955,8367,SCF-08688,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Charcoal filter  Associated with SCF-08687  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal   Yokosuka NF;",Charcoal,3065.5,cubic feet,0,2.16493623657039E-14,Gamma Spectroscopy,,Zr-95,0,uCi/mL
214957,8367,SCF-08688,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Charcoal filter  Associated with SCF-08687  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal   Yokosuka NF;",Charcoal,3065.5,cubic feet,1.0730664944359E-14,8.8457416256216E-15,Gamma Spectroscopy,,Cs-137,1.16435262972444E-14,uCi/mL
214959,8367,SCF-08688,Air Filter,No,35.293356,139.671969,165.182718300862,207.648862036205,SSW,4/5/2011 10:45:00 AM,DOE,"Field Team: Charcoal filter  Associated with SCF-08687  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal   Yokosuka NF;",Charcoal,3065.5,cubic feet,7.88403185456092E-13,3.8451648921945E-14,Gamma Spectroscopy,,I-131,3.72815092530351E-12,uCi/mL
214961,8305,SCF-08689,Air Filter,No,35.495015,139.395391,161.107691172835,214.84288849855,SW,4/3/2011 4:42:00 PM,DOE,"Field Team: Charcoal  Tennis courts , grass , area dose 17 uR/hr, Sample contact dose 20 uR/hr  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal  Camp Zama Tennis courts;",Charcoal,123,cubic feet,0,6.71736507484843E-13,Gamma Spectroscopy,,Ba-140,0,uCi/mL
214963,8305,SCF-08689,Air Filter,No,35.495015,139.395391,161.107691172835,214.84288849855,SW,4/3/2011 4:42:00 PM,DOE,"Field Team: Charcoal  Tennis courts , grass , area dose 17 uR/hr, Sample contact dose 20 uR/hr  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal  Camp Zama Tennis courts;",Charcoal,123,cubic feet,0,1.24932130352666E-12,Gamma Spectroscopy,,Ce-144,0,uCi/mL
214965,8305,SCF-08689,Air Filter,No,35.495015,139.395391,161.107691172835,214.84288849855,SW,4/3/2011 4:42:00 PM,DOE,"Field Team: Charcoal  Tennis courts , grass , area dose 17 uR/hr, Sample contact dose 20 uR/hr  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal  Camp Zama Tennis courts;",Charcoal,123,cubic feet,0,2.45316551487968E-13,Gamma Spectroscopy,,Cs-134,0,uCi/mL
214967,8305,SCF-08689,Air Filter,No,35.495015,139.395391,161.107691172835,214.84288849855,SW,4/3/2011 4:42:00 PM,DOE,"Field Team: Charcoal  Tennis courts , grass , area dose 17 uR/hr, Sample contact dose 20 uR/hr  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal  Camp Zama Tennis courts;",Charcoal,123,cubic feet,0,1.04558988663903E-12,Gamma Spectroscopy,,Cs-136,0,uCi/mL
214969,8305,SCF-08689,Air Filter,No,35.495015,139.395391,161.107691172835,214.84288849855,SW,4/3/2011 4:42:00 PM,DOE,"Field Team: Charcoal  Tennis courts , grass , area dose 17 uR/hr, Sample contact dose 20 uR/hr  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal  Camp Zama Tennis courts;",Charcoal,123,cubic feet,0,2.14286574142571E-13,Gamma Spectroscopy,,Cs-137,0,uCi/mL
214971,8305,SCF-08689,Air Filter,No,35.495015,139.395391,161.107691172835,214.84288849855,SW,4/3/2011 4:42:00 PM,DOE,"Field Team: Charcoal  Tennis courts , grass , area dose 17 uR/hr, Sample contact dose 20 uR/hr  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal  Camp Zama Tennis courts;",Charcoal,123,cubic feet,0,3.73344682751611E-12,Gamma Spectroscopy,,I-132,0,uCi/mL
214973,8305,SCF-08689,Air Filter,No,35.495015,139.395391,161.107691172835,214.84288849855,SW,4/3/2011 4:42:00 PM,DOE,"Field Team: Charcoal  Tennis courts , grass , area dose 17 uR/hr, Sample contact dose 20 uR/hr  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal  Camp Zama Tennis courts;",Charcoal,123,cubic feet,0,5.47321738358647E-11,Gamma Spectroscopy,,Np-239,0,uCi/mL
214975,8305,SCF-08689,Air Filter,No,35.495015,139.395391,161.107691172835,214.84288849855,SW,4/3/2011 4:42:00 PM,DOE,"Field Team: Charcoal  Tennis courts , grass , area dose 17 uR/hr, Sample contact dose 20 uR/hr  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal  Camp Zama Tennis courts;",Charcoal,123,cubic feet,0,9.81609630867534E-12,Gamma Spectroscopy,,Sb-127,0,uCi/mL
214977,8305,SCF-08689,Air Filter,No,35.495015,139.395391,161.107691172835,214.84288849855,SW,4/3/2011 4:42:00 PM,DOE,"Field Team: Charcoal  Tennis courts , grass , area dose 17 uR/hr, Sample contact dose 20 uR/hr  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal  Camp Zama Tennis courts;",Charcoal,123,cubic feet,0,3.6884724781984E-09,Gamma Spectroscopy,,Sr-89,0,uCi/mL
214979,8305,SCF-08689,Air Filter,No,35.495015,139.395391,161.107691172835,214.84288849855,SW,4/3/2011 4:42:00 PM,DOE,"Field Team: Charcoal  Tennis courts , grass , area dose 17 uR/hr, Sample contact dose 20 uR/hr  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal  Camp Zama Tennis courts;",Charcoal,123,cubic feet,0,2.82196593087856E-12,Gamma Spectroscopy,,Te-129m,0,uCi/mL
214981,8305,SCF-08689,Air Filter,No,35.495015,139.395391,161.107691172835,214.84288849855,SW,4/3/2011 4:42:00 PM,DOE,"Field Team: Charcoal  Tennis courts , grass , area dose 17 uR/hr, Sample contact dose 20 uR/hr  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal  Camp Zama Tennis courts;",Charcoal,123,cubic feet,0,3.73344682751611E-12,Gamma Spectroscopy,,Te-132,0,uCi/mL
214983,8305,SCF-08689,Air Filter,No,35.495015,139.395391,161.107691172835,214.84288849855,SW,4/3/2011 4:42:00 PM,DOE,"Field Team: Charcoal  Tennis courts , grass , area dose 17 uR/hr, Sample contact dose 20 uR/hr  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal  Camp Zama Tennis courts;",Charcoal,123,cubic feet,0,5.15765379979894E-12,Gamma Spectroscopy,,Xe-133,0,uCi/mL
214985,8305,SCF-08689,Air Filter,No,35.495015,139.395391,161.107691172835,214.84288849855,SW,4/3/2011 4:42:00 PM,DOE,"Field Team: Charcoal  Tennis courts , grass , area dose 17 uR/hr, Sample contact dose 20 uR/hr  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal  Camp Zama Tennis courts;",Charcoal,123,cubic feet,0,5.70342323493643E-13,Gamma Spectroscopy,,Zr-95,0,uCi/mL
214987,8305,SCF-08689,Air Filter,No,35.495015,139.395391,161.107691172835,214.84288849855,SW,4/3/2011 4:42:00 PM,DOE,"Field Team: Charcoal  Tennis courts , grass , area dose 17 uR/hr, Sample contact dose 20 uR/hr  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Charcoal  Camp Zama Tennis courts;",Charcoal,123,cubic feet,9.3265864777475E-13,7.47246868624001E-13,Gamma Spectroscopy,,I-131,1.23106892598866E-12,uCi/mL
214989,8387,SCF-08690,Air Filter,No,35.741001,139.36985,148.23252812952,218.966898836698,SW,4/5/2011 10:09:00 AM,DOE,"Field Team: Paper filter  Associated with SCF-08691  I-132 (2.3h halflife) activity is assigned to be equal to Te-132 activity, appropriate of conservative dose estimation; Description: Paper;",Paper,1567,cubic feet,0,3.63426137534377E-14,Gamma Spectroscopy,,Ba-140,0,uCi/mL
